Country,Region,Residence,Ethnicity,Year1,Year2,Age,AgeInt,AgeDef,Vital,ASFR,ASFR1,ASFR2,ASFR3,ASFR3P,ASFR4,ASFR4P,ASFR5P,CPFR,CPFR1,CPFR2,CPFR3,CPFR3P,CPFR4,CPFR4P,CPFR5P,Collection,RefCode,Note
AUT,.,.,.,1952,1952,24,1,ARDY,1,0.12635,0.06864,0.04142,0.01274,0.01629,0.00279,0.00355,0.00076,0.69552,0.48657,0.16679,0.03531,0.04216,0.00567,0.00685,0.00118,RE,AUT_03,.
AUT,.,.,.,1952,1952,25,1,ARDY,1,0.12516,0.06247,0.04247,0.01508,0.02022,0.00391,0.00515,0.00124,0.82069,0.54904,0.20926,0.05039,0.06239,0.00958,0.012,0.00242,RE,AUT_03,.
AUT,.,.,.,1952,1952,26,1,ARDY,1,0.1242,0.05589,0.04463,0.01688,0.02369,0.00485,0.0068,0.00196,0.94489,0.60493,0.25389,0.06727,0.08607,0.01442,0.0188,0.00438,RE,AUT_03,.
AUT,.,.,.,1952,1952,27,1,ARDY,1,0.12186,0.04988,0.04379,0.0192,0.02819,0.00622,0.00899,0.00277,1.06675,0.65481,0.29768,0.08647,0.11426,0.02064,0.02779,0.00715,RE,AUT_03,.
AUT,.,.,.,1952,1952,28,1,ARDY,1,0.11431,0.0411,0.04176,0.02029,0.03145,0.00722,0.01116,0.00394,1.18106,0.69591,0.33944,0.10677,0.14571,0.02785,0.03895,0.01109,RE,AUT_03,.
AUT,.,.,.,1952,1952,29,1,ARDY,1,0.10619,0.03344,0.03882,0.02038,0.03393,0.00839,0.01355,0.00515,1.28725,0.72935,0.37826,0.12715,0.17965,0.03625,0.0525,0.01625,RE,AUT_03,.
AUT,.,.,.,1952,1952,30,1,ARDY,1,0.1034,0.0282,0.03606,0.02003,0.03914,0.00914,0.01911,0.00997,1.39065,0.75755,0.41431,0.14718,0.21879,0.04539,0.07161,0.02622,RE,AUT_03,.
AUT,.,.,.,1952,1952,31,1,ARDY,1,0.09261,0.02218,0.02985,0.02047,0.04057,0.01014,0.02011,0.00997,1.48326,0.77973,0.44417,0.16765,0.25936,0.05553,0.09171,0.03618,RE,AUT_03,.
AUT,.,.,.,1952,1952,32,1,ARDY,1,0.08624,0.01668,0.02755,0.01951,0.042,0.01015,0.02249,0.01234,1.56949,0.79641,0.47172,0.18716,0.30136,0.06568,0.1142,0.04852,RE,AUT_03,.
AUT,.,.,.,1952,1952,33,1,ARDY,1,0.07744,0.0138,0.02421,0.01823,0.03943,0.01038,0.0212,0.01082,1.64693,0.81021,0.49592,0.20539,0.3408,0.07606,0.1354,0.05934,RE,AUT_03,.
AUT,.,.,.,1952,1952,34,1,ARDY,1,0.07132,0.01037,0.01953,0.01606,0.04141,0.01037,0.02535,0.01498,1.71826,0.82059,0.51546,0.22146,0.38221,0.08644,0.16075,0.07432,RE,AUT_03,.
AUT,.,.,.,1952,1952,35,1,ARDY,1,0.06023,0.00944,0.01601,0.01382,0.03479,0.00846,0.02098,0.01252,1.77849,0.83003,0.53146,0.23527,0.417,0.09489,0.18173,0.08684,RE,AUT_03,.
AUT,.,.,.,1952,1952,36,1,ARDY,1,0.05386,0.00728,0.0135,0.01079,0.03309,0.00875,0.0223,0.01354,1.83235,0.8373,0.54496,0.24607,0.45009,0.10364,0.20402,0.10038,RE,AUT_03,.
AUT,.,.,.,1952,1952,37,1,ARDY,1,0.04902,0.00698,0.01071,0.01065,0.03134,0.00766,0.02069,0.01303,1.88137,0.84428,0.55567,0.25671,0.48143,0.1113,0.22471,0.11341,RE,AUT_03,.
AUT,.,.,.,1952,1952,38,1,ARDY,1,0.04368,0.00583,0.00891,0.0093,0.02895,0.00779,0.01965,0.01186,1.92505,0.85011,0.56457,0.26601,0.51037,0.1191,0.24436,0.12526,RE,AUT_03,.
AUT,.,.,.,1952,1952,39,1,ARDY,1,0.03698,0.00465,0.00734,0.00765,0.02498,0.00531,0.01734,0.01203,1.96203,0.85476,0.57191,0.27366,0.53536,0.12441,0.2617,0.13729,RE,AUT_03,.
AUT,.,.,.,1952,1952,40,1,ARDY,1,0.02953,0.00274,0.00572,0.0064,0.02107,0.00504,0.01468,0.00964,1.99156,0.8575,0.57763,0.28005,0.55643,0.12944,0.27637,0.14693,RE,AUT_03,.
AUT,.,.,.,1952,1952,41,1,ARDY,1,0.02359,0.00228,0.00436,0.00436,0.01695,0.00364,0.01258,0.00895,2.01515,0.85978,0.58199,0.28442,0.57337,0.13308,0.28896,0.15588,RE,AUT_03,.
AUT,.,.,.,1952,1952,42,1,ARDY,1,0.0183,0.00187,0.00247,0.00323,0.01396,0.003,0.01073,0.00773,2.03345,0.86165,0.58446,0.28765,0.58733,0.13608,0.29969,0.16361,RE,AUT_03,.
AUT,.,.,.,1952,1952,43,1,ARDY,1,0.01232,0.00087,0.0017,0.00192,0.00975,0.00194,0.00783,0.00589,2.04577,0.86253,0.58616,0.28957,0.59708,0.13802,0.30751,0.16949,RE,AUT_03,.
AUT,.,.,.,1952,1952,44,1,ARDY,1,0.00773,0.00064,0.00096,0.00098,0.00614,0.00111,0.00516,0.00404,2.05349,0.86316,0.58711,0.29055,0.60322,0.13913,0.31267,0.17354,RE,AUT_03,.
AUT,.,.,.,1952,1952,45,1,ARDY,1,0.00452,0.00027,0.00042,0.00058,0.00382,0.00081,0.00325,0.00244,2.05801,0.86343,0.58754,0.29112,0.60704,0.13994,0.31592,0.17598,RE,AUT_03,.
AUT,.,.,.,1952,1952,46,1,ARDY,1,0.00256,0.00044,0.00024,0.00012,0.00189,0.00034,0.00177,0.00143,2.06057,0.86387,0.58777,0.29124,0.60893,0.14028,0.31769,0.17741,RE,AUT_03,.
AUT,.,.,.,1952,1952,47,1,ARDY,1,0.00099,5.00E-05,9.00E-05,1.00E-04,0.00085,8.00E-05,0.00074,0.00066,2.06156,0.86392,0.58787,0.29134,0.60977,0.14036,0.31843,0.17807,RE,AUT_03,.
AUT,.,.,.,1952,1952,48,1,ARDY,1,0.00036,3.00E-05,2.00E-05,1.00E-05,0.00031,4.00E-05,0.00031,0.00027,2.06193,0.86395,0.58789,0.29135,0.61009,0.1404,0.31874,0.17834,RE,AUT_03,.
AUT,.,.,.,1952,1952,49,1,ARDY,1,0.00023,3.00E-05,2.00E-05,3.00E-05,0.00018,2.00E-05,0.00015,0.00013,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,50,1,ARDY,1,0.00017,1.00E-05,5.00E-05,3.00E-05,0.00011,5.00E-05,8.00E-05,4.00E-05,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,12,1,ARDY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,13,1,ARDY,1,0,0,0,0,0,0,0,0,0.00016,0.00016,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,14,1,ARDY,1,0.00016,0.00016,0,0,0,0,0,0,0.00099,0.00093,6.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,15,1,ARDY,1,0.00084,0.00078,6.00E-05,0,0,0,0,0,0.00567,0.00533,0.00033,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,16,1,ARDY,1,0.00468,0.0044,0.00028,0,0,0,0,0,0.02159,0.02048,0.00108,3.00E-05,3.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,17,1,ARDY,1,0.01592,0.01515,0.00074,3.00E-05,3.00E-05,0,0,0,0.05872,0.05444,0.00414,0.00014,0.00014,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,18,1,ARDY,1,0.03713,0.03396,0.00306,0.00011,0.00011,0,0,0,0.12469,0.11235,0.01165,0.00067,7.00E-04,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,19,1,ARDY,1,0.06598,0.05791,0.00751,0.00054,0.00056,3.00E-05,3.00E-05,0,0.22244,0.18975,0.02956,0.0028,0.00313,0.00033,0.00033,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,20,1,ARDY,1,0.09774,0.0774,0.01792,0.00213,0.00243,3.00E-04,3.00E-04,0,0.33286,0.26937,0.05567,0.00695,0.00782,0.00086,0.00087,1.00E-05,RE,AUT_03,.
AUT,.,.,.,1953,1953,21,1,ARDY,1,0.11042,0.07962,0.02611,0.00415,0.00469,0.00053,0.00054,1.00E-05,0.45848,0.35169,0.09004,0.01458,0.01676,0.00203,0.00218,0.00015,RE,AUT_03,.
AUT,.,.,.,1953,1953,22,1,ARDY,1,0.12563,0.08232,0.03436,0.00763,0.00894,0.00117,0.00131,0.00014,0.58783,0.42836,0.12994,0.02496,0.02953,0.00406,0.00456,0.00051,RE,AUT_03,.
AUT,.,.,.,1953,1953,23,1,ARDY,1,0.12935,0.07668,0.03991,0.01038,0.01276,0.00203,0.00239,0.00036,0.71668,0.49562,0.17443,0.03847,0.04663,0.00693,0.00816,0.00122,RE,AUT_03,.
AUT,.,.,.,1953,1953,24,1,ARDY,1,0.12884,0.06725,0.04449,0.01351,0.01711,0.00288,0.00359,0.00071,0.84833,0.55813,0.22135,0.05481,0.06886,0.01146,0.01405,0.00259,RE,AUT_03,.
AUT,.,.,.,1953,1953,25,1,ARDY,1,0.13166,0.06252,0.04692,0.01633,0.02222,0.00453,0.00589,0.00136,0.97512,0.61263,0.26696,0.07343,0.09552,0.01712,0.0221,0.00498,RE,AUT_03,.
AUT,.,.,.,1953,1953,26,1,ARDY,1,0.12679,0.0545,0.04562,0.01862,0.02667,0.00565,0.00805,0.0024,1.09676,0.65986,0.31308,0.0919,0.12381,0.02349,0.03191,0.00843,RE,AUT_03,.
AUT,.,.,.,1953,1953,27,1,ARDY,1,0.12164,0.04723,0.04612,0.01847,0.02829,0.00637,0.00982,0.00344,1.21105,0.70037,0.35415,0.11237,0.15653,0.0311,0.04415,0.01305,RE,AUT_03,.
AUT,.,.,.,1953,1953,28,1,ARDY,1,0.11429,0.04051,0.04107,0.02048,0.03271,0.00761,0.01224,0.00462,1.32293,0.73553,0.39403,0.13432,0.19337,0.03985,0.05905,0.0192,RE,AUT_03,.
AUT,.,.,.,1953,1953,29,1,ARDY,1,0.11188,0.03516,0.03988,0.02194,0.03684,0.00875,0.0149,0.00615,1.4284,0.76309,0.42827,0.1553,0.23703,0.04939,0.08174,0.03235,RE,AUT_03,.
AUT,.,.,.,1953,1953,30,1,ARDY,1,0.10547,0.02756,0.03424,0.02098,0.04367,0.00954,0.02269,0.01315,1.52066,0.7841,0.45912,0.17638,0.27744,0.05915,0.10106,0.04191,RE,AUT_03,.
AUT,.,.,.,1953,1953,31,1,ARDY,1,0.09227,0.02101,0.03085,0.02108,0.04041,0.00977,0.01933,0.00956,1.60892,0.80204,0.48766,0.19622,0.31922,0.07027,0.123,0.05272,RE,AUT_03,.
AUT,.,.,.,1953,1953,32,1,ARDY,1,0.08826,0.01794,0.02854,0.01984,0.04177,0.01112,0.02193,0.01082,1.68551,0.81559,0.51076,0.21381,0.35917,0.08081,0.14535,0.06454,RE,AUT_03,.
AUT,.,.,.,1953,1953,33,1,ARDY,1,0.07659,0.01354,0.0231,0.01759,0.03995,0.01054,0.02236,0.01182,1.75523,0.82677,0.52904,0.22997,0.39942,0.09148,0.16945,0.07797,RE,AUT_03,.
AUT,.,.,.,1953,1953,34,1,ARDY,1,0.06972,0.01118,0.01828,0.01615,0.04025,0.01067,0.0241,0.01343,1.81816,0.83586,0.54496,0.24488,0.43734,0.10193,0.19246,0.09053,RE,AUT_03,.
AUT,.,.,.,1953,1953,35,1,ARDY,1,0.06293,0.00909,0.01592,0.01492,0.03792,0.01045,0.023,0.01256,1.87421,0.84307,0.55874,0.25787,0.4724,0.11118,0.21453,0.10336,RE,AUT_03,.
AUT,.,.,.,1953,1953,36,1,ARDY,1,0.05605,0.00721,0.01378,0.01299,0.03506,0.00925,0.02208,0.01283,1.91975,0.85005,0.56785,0.26863,0.50185,0.11879,0.23322,0.11443,RE,AUT_03,.
AUT,.,.,.,1953,1953,37,1,ARDY,1,0.04554,0.00698,0.00912,0.01076,0.02945,0.00761,0.01868,0.01107,1.96211,0.85486,0.57625,0.27826,0.531,0.12628,0.25274,0.12647,RE,AUT_03,.
AUT,.,.,.,1953,1953,38,1,ARDY,1,0.04236,0.00481,0.0084,0.00962,0.02915,0.00749,0.01953,0.01204,1.99618,0.85883,0.58234,0.28575,0.555,0.13202,0.26926,0.13724,RE,AUT_03,.
AUT,.,.,.,1953,1953,39,1,ARDY,1,0.03406,0.00397,0.00609,0.00749,0.024,0.00574,0.01651,0.01077,2.02648,0.86237,0.58763,0.29175,0.57648,0.13693,0.28473,0.14779,RE,AUT_03,.
AUT,.,.,.,1953,1953,40,1,ARDY,1,0.0303,0.00354,0.00529,0.00601,0.02148,0.00492,0.01547,0.01055,2.04934,0.86493,0.59134,0.29608,0.59307,0.14081,0.29699,0.15618,RE,AUT_03,.
AUT,.,.,.,1953,1953,41,1,ARDY,1,0.02286,0.00256,0.00371,0.00433,0.01659,0.00388,0.01227,0.00839,2.06589,0.8663,0.5938,0.29899,0.60579,0.14373,0.30679,0.16307,RE,AUT_03,.
AUT,.,.,.,1953,1953,42,1,ARDY,1,0.01656,0.00138,0.00246,0.00292,0.01271,0.00292,0.0098,0.00688,2.07833,0.86766,0.59559,0.30097,0.61508,0.14564,0.31411,0.16847,RE,AUT_03,.
AUT,.,.,.,1953,1953,43,1,ARDY,1,0.01244,0.00135,0.00179,0.00198,0.00929,0.00192,0.00731,0.0054,2.08598,0.86841,0.59641,0.30216,0.62115,0.14671,0.319,0.17229,RE,AUT_03,.
AUT,.,.,.,1953,1953,44,1,ARDY,1,0.00765,0.00075,0.00082,0.00118,0.00607,0.00107,0.00489,0.00382,2.09085,0.86889,0.59687,0.30265,0.62509,0.14763,0.32244,0.17481,RE,AUT_03,.
AUT,.,.,.,1953,1953,45,1,ARDY,1,0.00487,0.00048,0.00046,5.00E-04,0.00394,0.00092,0.00344,0.00252,2.09327,0.86908,0.59706,0.30285,0.62712,0.148,0.32428,0.17628,RE,AUT_03,.
AUT,.,.,.,1953,1953,46,1,ARDY,1,0.00242,0.00019,0.00019,0.00019,0.00203,0.00037,0.00184,0.00147,2.09449,0.86923,0.5972,0.30298,0.62806,0.1481,0.32508,0.17698,RE,AUT_03,.
AUT,.,.,.,1953,1953,47,1,ARDY,1,0.00123,0.00015,0.00014,0.00014,0.00094,1.00E-04,8.00E-04,7.00E-04,2.09508,0.86934,0.59721,0.30305,0.62853,0.14819,0.32548,0.17729,RE,AUT_03,.
AUT,.,.,.,1953,1953,48,1,ARDY,1,0.00059,1.00E-04,1.00E-05,7.00E-05,0.00047,9.00E-05,4.00E-04,0.00031,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,49,1,ARDY,1,0.00016,0,1.00E-05,0,0.00015,1.00E-05,0.00014,0.00014,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1953,1953,50,1,ARDY,1,9.00E-05,0,0,1.00E-05,8.00E-05,0,8.00E-05,7.00E-05,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,12,1,ARDY,1,0,0,0,0,0,0,0,0,3.00E-05,3.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,13,1,ARDY,1,0,0,0,0,0,0,0,0,0.00089,0.00088,2.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,14,1,ARDY,1,3.00E-05,3.00E-05,0,0,0,0,0,0,0.00593,0.0057,0.00021,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,15,1,ARDY,1,0.00086,0.00085,2.00E-05,0,0,0,0,0,0.02315,0.02223,9.00E-04,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,16,1,ARDY,1,0.00504,0.00482,2.00E-04,2.00E-05,2.00E-05,0,0,0,0.06228,0.05806,0.00401,0.00018,0.00021,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,17,1,ARDY,1,0.01722,0.01654,0.00068,0,0,0,0,0,0.12935,0.11583,0.01261,0.00088,0.00091,3.00E-05,3.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1954,1954,18,1,ARDY,1,0.03913,0.03582,0.00312,0.00016,0.00019,3.00E-05,3.00E-05,0,0.22499,0.19188,0.02994,0.00288,0.00316,0.00027,0.00028,1.00E-05,RE,AUT_03,.
AUT,.,.,.,1954,1954,19,1,ARDY,1,0.06707,0.05778,0.0086,7.00E-04,7.00E-04,0,0,0,0.34244,0.27569,0.05853,0.00734,0.00823,0.00078,0.00089,0.00011,RE,AUT_03,.
AUT,.,.,.,1954,1954,20,1,ARDY,1,0.09564,0.07605,0.01733,0.00201,0.00226,0.00024,0.00025,1.00E-05,0.46836,0.35705,0.0928,0.016,0.01851,0.00217,0.0025,0.00033,RE,AUT_03,.
AUT,.,.,.,1954,1954,21,1,ARDY,1,0.11745,0.0838,0.02859,0.00445,0.00506,0.00051,0.00061,1.00E-04,0.60213,0.43512,0.1347,0.02719,0.03231,0.00439,0.00513,0.00074,RE,AUT_03,.
AUT,.,.,.,1954,1954,22,1,ARDY,1,0.12592,0.08136,0.03427,0.00867,0.01028,0.00139,0.00161,0.00022,0.73894,0.50503,0.18251,0.04208,0.0514,0.00775,0.00932,0.00157,RE,AUT_03,.
AUT,.,.,.,1954,1954,23,1,ARDY,1,0.13377,0.07807,0.0419,0.01118,0.01381,0.00221,0.00262,0.00041,0.87619,0.56931,0.23014,0.06003,0.07674,0.01333,0.01671,0.00338,RE,AUT_03,.
AUT,.,.,.,1954,1954,24,1,ARDY,1,0.13681,0.06991,0.04781,0.01489,0.01909,0.00337,0.0042,0.00083,1.00804,0.62451,0.27715,0.08013,0.10638,0.01982,0.02625,0.00643,RE,AUT_03,.
AUT,.,.,.,1954,1954,25,1,ARDY,1,0.13725,0.06428,0.04763,0.01795,0.02534,0.00557,0.00739,0.00182,1.13352,0.67302,0.32242,0.10017,0.13808,0.02726,0.03791,0.01066,RE,AUT_03,.
AUT,.,.,.,1954,1954,26,1,ARDY,1,0.13185,0.05519,0.04701,0.0201,0.02964,0.0065,0.00954,0.00304,1.25236,0.71483,0.36483,0.12127,0.1727,0.03573,0.05143,0.0157,RE,AUT_03,.
AUT,.,.,.,1954,1954,27,1,ARDY,1,0.12548,0.04851,0.04527,0.02004,0.0317,0.00743,0.01166,0.00423,1.36463,0.74864,0.4056,0.14378,0.21039,0.04488,0.0666,0.02172,RE,AUT_03,.
AUT,.,.,.,1954,1954,28,1,ARDY,1,0.11884,0.04181,0.04241,0.02111,0.03462,0.00847,0.01351,0.00504,1.47124,0.77646,0.44073,0.16535,0.25405,0.05578,0.0887,0.03292,RE,AUT_03,.
AUT,.,.,.,1954,1954,29,1,ARDY,1,0.11227,0.03382,0.04077,0.02251,0.03769,0.00916,0.01518,0.00602,1.56823,0.79994,0.47321,0.18785,0.29508,0.06634,0.10723,0.0409,RE,AUT_03,.
